89,1.37
84,1.35
87,1.17
85,1.15
86,1.13
88,1.02
83,0.46
202,1.38
204,1.2
203,1.15
201,0.58
18,1.28
13,1.24
17,1.15
14,1.12
15,1.03
16,0.97
12,0.69
11,0.56
189,1.26
192,1.24
190,0.93
191,0.91
188,0.89
193,0.88
187,0.58
70,1.2
73,0.99
69,0.97
71,0.88
68,0.76
72,0.76
20,1.09
23,1.09
19,0.98
21,0.94
22,0.53
166,1.19
167,1.1
164,0.89
165,0.82
163,0.41
155,1.09
156,1.01
154,0.89
153,0.78
152,0.42
63,0.99
67,0.92
66,0.91
65,0.88
64,0.83
62,0.49
101,1.08
100,0.94
102,0.83
103,0.81
99,0.5
209,0.96
208,0.94
207,0.89
210,0.75
206,0.59
205,0.44
92,1.17
93,0.89
91,0.84
96,0.77
98,0.72
94,0.66
97,0.65
90,0.49
95,0.44
161,0.82
158,0.79
159,0.78
162,0.72
157,0.51
160,0.47
149,0.9
151,0.87
148,0.81
147,0.77
145,0.64
150,0.62
146,0.48
144,0.39
125,1.04
119,0.97
124,0.95
120,0.94
123,0.91
126,0.79
121,0.77
122,0.65
118,0.41
116,0.31
117,0.28
115,0.26
196,0.93
200,0.74
199,0.73
195,0.71
197,0.64
198,0.52
194,0.37
186,0.75
184,0.66
183,0.61
185,0.53
182,0.44
130,0.68
132,0.65
131,0.55
129,0.39
127,0.36
128,0.26
138,0.82
137,0.78
139,0.49
142,0.44
140,0.39
134,0.38
141,0.36
143,0.35
136,0.31
135,0.24
133,0.22
82,0.6
81,0.51
79,0.44
75,0.37
77,0.36
78,0.36
76,0.34
74,0.33
80,0.23
40,0.59
39,0.57
35,0.52
34,0.51
37,0.5
36,0.44
30,0.4
38,0.39
29,0.39
28,0.37
31,0.33
25,0.33
24,0.31
26,0.29
27,0.24
33,0.23
32,0.19
215,0.48
216,0.46
213,0.43
220,0.43
219,0.42
223,0.4
214,0.39
212,0.37
218,0.37
211,0.32
222,0.32
217,0.3
221,0.29
180,0.55
181,0.43
179,0.42
175,0.4
174,0.35
177,0.32
178,0.31
176,0.3
173,0.3
172,0.26
171,0.25
169,0.24
168,0.23
170,0.22
114,0.39
113,0.29
112,0.2
107,0.18
106,0.15
105,0.14
59,0.28
45,0.23
46,0.23
51,0.22
60,0.21
50,0.21
57,0.17
58,0.16
52,0.16
49,0.16
47,0.14
48,0.13
